Procedure Name,Modifier ID,Unit Price as of January 2019
1 25 DIHYDROXY INCLUDES FRACTIONS IF PERFORMED,,$333.00 
17-HYDROXYPREGNENOLONE,,$323.00 
2 PC DRAINABLE OST POUCH,,$15.00 
25 HYDROXY INCLUDES FRACTIONS IF PERFORMED,,$271.00 
2VHPV VACCINE 3 DOSE SCHEDULE FOR IM USE,,$37.00 
3D RENDERING W/INTERP & POSTPROCESS SUPERVISION,,"$1,094.00 "
3D RENDERING W/INTERP&POSTPROC DIFF WORK STATION,,"$1,283.00 "
9VHPV VACC 2/3 DOSE SCHED IM USE,,$594.00 
AB42 BY IMMUNOASSAY,,$155.00 
ABDOM PARACENTESIS DX/THER W/IMAGING GUIDANCE,,"$2,952.00 "
ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,,"$2,952.00 "
ABLATE L/R ATRIAL FIBRIL W/ISOLATED PULM VEIN,,"$16,022.00 "
ABLATION 1/> LIVER TUMOR PERQ CRYOABLATION,,"$16,713.00 "
ABLATION BONE TUMOR RF PERQ W/IMG GDN WHEN DONE,,"$14,320.00 "
ABLATION RENAL TUMOR UNILATERAL PERQ CRYOTHERAPY,,"$18,173.00 "
ABLATION THER 1+ PULM TUMORS PERQ CRYOABLATION,,"$11,492.00 "
ABLATION THER 1+ PULM TUMORS PERQ RADIOFREQUENCY,,"$12,067.00 "
ABLATJ BONE TUMOR CRYO PERQ W/IMG GDN WHEN PRFMD,,"$16,128.00 "
ABLTJ 1/> LVR TUM PRQ RF,,"$11,582.00 "
ABLTJ 1/> RENAL TUMOR PRQ UNI RADIOFREQUENCY,,"$12,067.00 "
ABLTJ PERC CRYOABLTJ IMG GDN NRV PLEX/TRNCL NRV,,"$5,448.00 "
ABLTJ SOF TISS INF TURBS UNI/BI SUPFC INTRAMURAL,,"$4,227.00 "
ABLTJ SOFT TIS INFERIOR TURBINATES UNI/BI SUPFC,,"$3,237.00 "
ABSORPT DRG >16 <=48 W/O BDR,,$9.00 
ACELLULAR PERICARDIAL TISS MATRIX NONHUMAN SQ CM,,$750.00 
"ACETYLCHOLINESTERASE, AMNIOTIC FLUID, QUALITATIVE, ELECTROPHORETIC TECHNIQUE NES",,$369.00 
ACOUSTIC IMMIT TEST TYMPANOM/ACOUST REFLX/DECAY,,$413.00 
ACOUSTIC REFLEX THRESHOLD,,$156.00 
ACTIGRAPHY TESTING RECORDING ANALYSIS I&R,,$372.00 
ACTINOTHERAPY ULTRAVIOLET LIGHT,,$140.00 
ACTIVATED PROTEIN C APC RESISTANCE ASSAY,,$222.00 
ACUP 1/> NDLS W/ELEC STIMJ EA 15 MIN W/RE-INSJ,,$170.00 
ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN,,$104.00 
ACUPUNCTURE 1/> NDLS W/ELEC STIMJ 1ST 15 MIN,,$210.00 
ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN,,$75.00 
"ACUPUNCTURE, CUPPING",,$229.00 
"ACUPUNCTURE, NON-PHYSICIAN INITIAL EXAM",,$229.00 
ACUTE GASTROINTESTINAL BLOOD LOSS IMAGING,,"$2,017.00 "
ACUTE HEPATITIS PANEL,,$535.00 
ACYLCARNITINES QUALITATIVE EACH SPECIMEN,,$171.00 
ACYLCARNITINES QUANTIATIVE EACH SPECIMEN,,$208.00 
"ADAPT/EXT, PACING/NEURO LEAD",,"$2,403.00 "
ADDING WALKER PREVIOUSLY APPLIED CAST,,$747.00 
ADDITION TO TLSO ABDOMINAL PAD,,$219.00 
ADENOIDECTOMY PRIMARY <AGE 12,,"$5,075.00 "
ADENOSINE 5-MONOPHOSPHATE CYCLIC,,$319.00 
"ADENOSINE DEAMINASE, CSF, SPECTROPHOTOMETRY ANALYTE NES",,$83.00 
"ADENOSINE DEAMINASE, PERITONEAL FLUID, SPECTROPHOTOMETRY ANALYTE NES",,$83.00 
"ADENOSINE DEAMINASE, PLEURAL FLUID, SPECTROPHOTOMETRY ANALYTE NES",,$83.00 
"ADENOVIRUS DNA,, IADNA NOS AMP PRB EA ORGANISM",,$319.00 
ADENOVIRUS VACCINE TYPE 4 LIVE ORAL,,$59.00 
ADHESION BARRIER,,"$1,546.00 "
ADHESIVE REMOVER PER OUNCE,,$4.00 
ADHESIVE REMOVER WIPES ANY TYPE EACH,,$1.00 
"ADHESIVE, LIQUID OR EQUAL",,$7.00 
ADJT TIS TRNS/REARGMT F/C/C/M/N/A/G/H/F 10SQCM/<,,"$7,188.00 "
ADJT TIS TRNSFR/REARRGMT E/N/E/L DFCT 10 SQ CM/<,,"$8,725.00 "
ADMIN HEPATITIS B VACCINE,,$125.00 
ADMIN INFLUENZA VIRUS VAC,,$125.00 
"ADMIN IV SOL, INITAL, UP TO 1000 ML, INCLUD RELATED SUPPLIES.",,$85.00 
"ADMIN IV SOL, INITIAL, EACH ADDNL 1000 ML, INCLUDING RELATED SUPPLIES.",,$85.00 
ADMIN PNEUMOCOCCAL VACCINE,,$125.00 
ADRENAL IMAGING CORTEX &/MEDULLA,,"$4,307.00 "
ADRENOCORTICOTROPIC HORMONE ACTH,,$345.00 
AFO TIBL FX ORTHOS SEMI-RIGD PRFAB W/FIT & ADJ,,$500.00 
AFP-L3 FRACTION ISOFORM & TOTAL AFP W/RATIO,,$347.00 
AGGLUTININS FEBRILE EACH ANTIGEN,,$90.00 
"AICD, OTHER THAN SING/DUAL",,"$79,198.00 "
AIRWAY RESISTANCE BY IMPULSE OSCILLOMETRY,,$513.00 
