﻿Full Description,Price as of January 2019
0% MANIFICATION,no charge
10% MAGNIFICATION,no charge
124503-KAISER SAN JOSE BASIC PACK,no charge
124504-KAISER SAN JOSE BASIC PACK ASC,no charge
124505-KAISER MINOR BASIN SET UP (ANTIOCH),no charge
124506-KAISER SINGLE BASIN PACK (ANTIOCH),no charge
124507-KAISER OR SET UP PACK (ANTIOCH),no charge
124510-KAISER MAJOR BASIN SET UP (ANTIOCH),no charge
124558-BASIC SET UP PACK (SR MOB5),no charge
14.5V HALOGEN LAMP FOR 48400 (BOX OF 6),no charge
1-BACK TABLE COVER  MED,no charge
2.5V HALOGEN LAMP--OBS 11511,no charge
2G CAM PCB - AIR10 (ANZ),no charge
2G CAM PCB ASSY - AIR10 (US),no charge
2-LEGGINGS  PAIR,no charge
4.5-4.5 THERAPEUTIC INFUSION SYSTEM,"$4,882.50 "
6.0-6.0 THERAPEUTIC INFUSION SYSTEM,"$4,882.50 "
ABLATION PROBE 20CM 17GA LIVER/KINDEY CERTUS 140 2.45GHz,"$6,125.00 "
ABRADER BLADE MOLDED OUTER  EP-1 5 5,no charge
ABSORBENT DENTAL PAROTID GLAND DRY TIPS DISP SM,no charge
ABTHERA 1000ML CANISTER,no charge
ABUTMENT 8.5MM COUPLING LG FLANGE,"$5,096.00 "
ABUTMENT COCHLEAR BAHA TITANIUM OD12 MM STERILE BA300,"$5,180.00 "
ABUTMENT COCHLEAR BAHA TITANIUM OD14 MM STERILE BA400,"$5,740.00 "
ABUTMENT COVER  BEIGE,no charge
ABUTMENT COVER  BLACK,no charge
ABUTMENT DENTAL NOBELACTIVE NOBELREPLACE TITANIUM STRAIGHT,$151.20 
ABUTMENT DENTAL STRAIGHT 5MM 5MM TITAN ANT POST HEALING,$151.20 
ABUTMENT DENTAL TITAN STRAIGHT 3MM 5MM ANTERIOR POSTERIOR HE,$256.00 
ABUTMENT DENTAL TITANIUM STRAIGHT H5 MM OD5.3 MM ANTERIOR PO,$252.00 
ABUTMENT HEALING 5.5MM FLANGE FIXTURE AUDITORY,"$4,438.00 "
ABUTMENT HEALING 6MM PONTO CONNECT SCREW SELF TAP STERILE,"$4,756.50 "
ABUTMENT HEALING ABUTMENT CONICAL CONNECTION 3.0  3.8 X 7MM,$151.20 
ABUTMENT HEALING ABUTMENT CONICAL CONNECTION NP  3.6 X 7MM,$151.20 
ABUTMENT HEALING ABUTMENT CONICAL CONNECTION RP  3.6 X 3MM,$151.20 
ABUTMENT HEALING ABUTMENT CONICAL CONNECTION RP  5 X 7MM,$151.20 
ABUTMENT HEALING ABUTMENT CONICAL CONNECTION RP  6 X 5MM,$151.20 
ABUTMENT HEALING ABUTMENT CONICAL CONNECTION RP  6 X 7MM,$151.20 
ABUTMENT HEALING COCHLEAR VISTAFIX 3 FACIAL TITAN STERILE,"$2,208.00 "
ABUTMENT HEALING VISTAFIX REPLICA,$70.40 
ABUTMENT HEALING VISTAFIX TITANIUM H3.5 MM OD5.5 MM .2 GM CR,"$1,888.00 "
ABUTMENT HEALING VISTAFIX TITANIUM H4.5 MM OD5.5 MM .2 GM CR,"$1,888.00 "
ABUTMENT HEALING VISTAFIX TITANIUM H6 MM OD5.5 MM .2 GM CRAN,"$1,888.00 "
ABUTMENT HEALING VISTAFIX TITANIUM H7.5 MM OD5.5 MM .2 GM CR,"$1,888.00 "
ABUTMENT REPLICA,$57.60 
ABUTMENT SYS 10D PONTO ANGLE ADJUST THE SOUND PROCESSOR,"$4,756.50 "
ABUTMENT SYS 4MM PONTO BHX 9MM IMPLANT,"$8,662.50 "
ABUTMENT SYS 9MM PONTO CONNECT SCREW SELF TAP STERILE,"$4,756.50 "
ABUTMENT SYSTEM PONTO OD12 MM CONNECTION SCREW SELF TAPPING,"$4,756.50 "
ACCESSORIES - PLI 6209S5S PEELABLE W/SN 9FR 5PK,no charge
ACCESSORIES INST TRAY,no charge
ACCESSORY COMPRESS SLEEVE 6.5 MM SCREW  NONSTERILE,no charge
ACCULITE CONTOUR TIP ENDOPROBES  ANGLED  PACK OF 5DISPOS/CON,no charge
ACCULITE CONTOUR TIP ENDOPROBES  STRAIGHT  PACK OF 5DISPOS/C,no charge
ACCY EA650 POWER CORD 6 METER,no charge
ACCY EA900 BASKET,no charge
ACCY PC101 LEGEND PNEU CONTROL UNIT,no charge
ACCY PC220 LEGEND 20 FT EXTENSION HOSE,no charge
ACCY PC231 LEGEND 30FT EXT HOSE  SCHRDR,no charge
ACHILLES BIOCLEANSE PRE-TRIMMED GRAFT,"$7,650.00 "
ACOUSTICS FOAM  LEFT - S9,no charge
ACOUSTICS FOAM  RIGHT - S9,no charge
ACTIVATION ARM 25MM ZURICH II CARDANIC RIGID ELEMENT,no charge
ACTIVATION ARM DISTRACTOR PATIENT 2.8MM,"$1,916.00 "
ACTIVATION ARM ZURICH II 1 CARDANIC EXT DISTRACTOR,no charge
ACTIVATION ARM ZURICH II DIRECT DRIVE DISTRACTOR,no charge
ACTIVATOR RIGID 43MM,no charge
ACTUATOR COMPR/DIST LONGITUTDE CD HORIZON MULTILEVEL FIX SYS,"$6,335.00 "
ADADAPTER NEEDLE LUER LOCK MCL55,no charge
ADAPTA DR LONGEVITY SYSTEM 2,"$8,068.35 "
ADAPTER  DEFIB HEARTSTART PAD TO QUICK COMBO REMOVABLE,no charge
ADAPTER 1.6MM K-WIRE,$224.64 
ADAPTER 20-40FR DRAIN TUBING MULTIPURP,no charge
ADAPTER 22MM FEMALE X 10MM MALE,no charge
